﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/ orden de compra ,Adjudicatario, Monto Final ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,2021,DIRECCION PROV.DE ADM. GESTION Y FINANZAS,766-95/2021,"ADQUISICION INSUMOS (HIERROS, CHAPAS, ETC.) PARA PROY. METALURGICA Y HERRERIA PROGRAMA NACIONAL ""POTENCIAR TRABAJO"".-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Angulo de hierro 1 1/4 x 1/8 x 6 mts.-Barras hierro diferrentes medidas liso  -Planchuela de hierro -Chapa lisa hierro -Chapa acero inoxidable -Caño estructural ,horas 09:00 del día 22 de Febrero de 2021,NACIONAL,C/MP 1000 HNOS CLAROS - POTENCIAR TRABAJO.-,hermanos claros,"$ 1,852,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,2021,DIRECCION GENERAL DE ADMINISTRACION,766-65/2021,"S/ AUTORIZACION PARA LA COMPRA DE ARTÍCULOS DE LIBRERÍA , CONVENIO PROGRAMA POTENCIAR.-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"""BOLIGRAFO BIC N.T/G,\""MARCADOR RESALT.AMARILLO,\""BIBLIORATO A4,\""PAPEL AFICHE AMARILLO,\""MARCADOR TRABI 410 PER.NEGRO,\""BOLIGRAFO FABER CASTEL AZUL,\""MARCADOR TRABI PUNTA MET.NEGRO,\""LAPIZ NEGRO FABER,\""GOMA DE BORRAR ,\""LIBRO RAB ACTA CORONA,\""CORRECTOR LAPICERA,\""FOLIO A 4,\""FOLIO OFICIO,\""MAQUINA PERFORADORA 20/25,\""ABROCH.GRAP 21/6,\""MARCADOR PIZARRA NEGRO,\""BOLIGRAFO BIC BLISTER X 10 FASHION,\""TACOPAPEL 75X75 AMARILLO X 100HS,\""CLASIFICADORES LAMA OF,\""BROCHE ABROCH.21/6X1000,\""CARPETA COLGANTE PLODER,\""MARCADOR PIZARRA ROJO,\""MARCADOR PIZARRA VERDE,\""MARCADOR PIZARRA AZUL,\""LIBRO RAB RECIBO,\""SOBRE MANILA 24X30,\""SOBRE MANILA 25X35,\""BANDEJALIGO ACRIL.2P,\""CUADERNO ESP RIV.100 HS RAY.,\""CUADERNO ESP RIV.100 HS CUADR.,\""CARTULINA COLOR FUCSIA,\""CARTULINA COLOR NARANJA,\""MARCADOR FABER PERMANENTE ROJO,\""MARCADOR FABER PERMANENTE NEGRO.",horas 10:00 del día 11 de Febrero de 2021,NACIONAL,ORDEN DE COMPRA Nº 019/2021.-,LIBRERÍA SAN PABLO,"$ 449,998.74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,2021,D.G.A DIRECCION PROV. DE ADMINISTRACION GESTION Y FINANZAS,766-064/21,"S/AUTORIZACION PARA LA COMPRA DE ELEMENTOS DE BIOSEGURIDAD Y ROPA DE TRABAJO, CONVENIO PROGRAMA POTENCIAR""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"""Camisa jean ,""\""Pantalon jean ,""\""Campera con logo impreso ,""\""Zapatilla de trabajo / punta de acero ,""\""Barbijos ,""\""Mascara proteccion facial ,""\""Gafas de seguridad ,""\""Alcohol en gel x 5 lts. ,""\""Sanitizante x 5 lts. ",horas 10:00 del día 18 de Febrero de 2021,NACIONAL,ORDEN DE COMPRA Nº 022/2021.-,EL MUNDO DE LAS HERRAMIENTAS ,"$ 390,862.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 023/2021.-,MAXIMA DISTRIBUCIONES S.A.S,"$ 33,759.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,2021,DIRECCION GENERAL DE ADMINISTRACION ,766-63/2021,"S/AUTORIZACION PARA LA COMPRA DE BOTIQUINES, CONVENIO PROGRAMA POTENCIAR.-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Botiquín completo 25 artículos-Botiquín completo 50 artículos ,día 12-02/2021 a hs 10:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 020/2021.-,DROGUERIA FHARMERS,"$ 178,650.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,2021,D.G.A DIRECCION PROV. DE ADMINISTRACION GESTION Y FINANZAS,766-103/21,"ADQUISICION DE HERRAMIENTAS E INSUMOS P/PROY. NUCLEO HUMEDO-PROG. NAC.  ""POTENCIAR TRABAJO""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"""Soldadora profesional inverter,""\""Amoladora profesional ,""\""Taladro percutor ,""\""Juegos de mechas ,""\""Mascara para soldar ,""\""Delantal, guantes y polainas para soldar ,""\""Cintas aisladoras 3 colores.-",horas 11:00 del día 22 de Febrero de 2021,NACIONAL,"C/MP 1006 HNOS CLAROS, 1007 MUNDO HERRAM Y 1008 CASANUEVA",hermanos claros,"$ 1,075,850.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,EL MUNDO DE LAS HERRAMIENTAS ,"$ 542,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,ferreteria norte,"$ 767,570.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,dergam,"$ 638.963, 25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,2021,S.A.D.Y.C.D.V, 767-8578/2021," ""COMPRA DE GOLOSINAS DE NAVIDAD"".- ",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Garrapiñada x 80 a 100 grs.-Turron de mani x 70 a 120 grs,horas 10:00 del día 20 de  Diciembre de 2021,Provincial,oc 2967 s8b,copacabana ,"$ 11,200,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,oc 3189 s8b,Lamas Gladis Raquel,"$ 3,519,514.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2021,"S.A,D,Y.C.D.V",767-1066/2021,SOLICITO AUTORIZACION PARA LA COMPRA DE INSUMOS DE PELUQUERÍA EN EL MARCO DEL PROGRAMA POTENCIAR TRABAJO,Contratación Directa  ,Dcto. 2934-HF/21 (07 de Abril/2021),insumos de peluqueria,16/04/2021,Provincial,O.C 1089 (s-8),Adera Ramón Jorge,"$ 2,386,200.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,2021,M.D.H Dirección de Logistica y Suministro,766-0711/2020,S/LA CONTRATACION DE SERVICIO DE AUTO ELEVADOR POR EL AÑO 2021,Concurso de Precios,Dcto. 8484-HF-2019,auto elevadores para carga y descarga de mercaderia e insumos,23/02/2021,Provincial,Contrato desde el 01/03/2021 hasta el 31/12/2021,Transporte Vega de Eduardo Raúl Vega,"$ 2,900,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0032/2021,S/ PROVISIÓN DE MATERIALES DE BIOSEGURIDAD QUE SERAN UTILIZADOS PARA REFORZAR LAS MEDIDAS SANITARIAS EN LAS DISTINTAS REPARTICIONES DEL MDH,Concurso de Precios,Dcto. 8484-HF-2019,"Materiales bioseguridad (Alcohol sanitizante, en gel, gatillo pulverizador, barbijos, repelentes, guantes)",17/03/2021,Provincial,O. C 664 (s-8b),Lamas Gladis Raquel,"$ 3,860,040.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0091/2021,ADQUISICION HERRAMIENTAS E INSUMOS PARA PROY. HERRERIA Y METALURGICA - PROGRAMA NACIONAL POTENCIAR TRABAJO.-,Concurso de Precios,Dcto. 8484-HF-2019,"Soldadora profesional inverter ,""\""Amoladora profesional ,""\""Yunque 30 kilos ,""\""Kit sierra sensitiva para metales discos e insumos ,""\""Disco para amoladora x 10 ,""\""Disco lija amoladora metal x 10,""\""Electrodo comun por kilo ,""\""Escuadra magnetica x 4 ,""\""Mascara para soldar ,""\""Delantal, guantes y polainas para soldar ",22/02/2021,Nacional (prog.potenciar),"C/MP1013 HNOS CLAROS, 1014 DERGAM Y 1015 MUNDO HERRAM - POT ",Hnos claros srl,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Dergam,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,EL MUNDO DE LAS HERRAMIENTAS ,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0102/2021,"ADQUISICIÓN DE EQUIPAMIENTOS E INSUMOS PROYECTO TALLEREES DE RECUPERACIÓN TEXTIL - PROGRAMA ""POTENCIAR TRABAJO",Concurso de precios ,Dcto. 8484-HF-2019,estampadora y sublimadora,06/02/2021,Nacional (prog.potenciar),-,Juan carlos Mealla,"$ 4,000,700.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0104/2021,"ADQUISICION NSUMOS (HIERROS, CHAPAS, ETC.) PARA PROY. HERRERIA Y METALURGICA - PROGRAMA NACIONAL POTENCIAR TRABAJO",Concurso de precios,Dcto. 8484-HF-2019,herramientas y insumos varios,22/02/2021,Nacional (prog.potenciar),-,Hnos claros srl,"$ 4,310,900.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0109/2021,ADJUDICACION DE HERRAMIENTAS E INSUMOS PARA PROY. PELUQUERIA - PROGRAMA NACIONAL POTENCIAR TRABAJO,Concurso de precios ,Dcto. 8484-HF-2019,articulos de peluqueria,22/02/2021,Nacional (prog.potenciar),-,Perfumeria Venus,"$ 2,186,420.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,2021,Dirección Gral. de Administración,766-0117/2021,"S /PROVISION DE 150.000 UNIDADES DE BOLSAS DE POLIETILENO 50 X70 CM, CON IMPRESION, DESTINADAS A PROG. COMER EN CASA",Concurso de precios ,Dcto. 8484-HF-2019,Bolsas de polietileno,08/03/2021,Provincial,O.C 654 (s-8b),Industrias Plasticas,"$ 2,079,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",767-1043/2021,COMPRA DE MATERIALES DE JARDINERÍA ( POTENCIAR TRABAJO),Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),"guantes, tijeras, bolsas, macetas, palas, plantador, bandejas para almacigos, semillas, aspersor, manguera de riego.",07/04/2021,Provincial,O.C 396 (s-8),Agroperico,"$ 2,557,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 397 (s-8),Hnos claros srl,"$ 455,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-1067/2021,COMPRA MOBILIARIO Y ROPA DE CAMA,Concurso de precios,Dcto. 2934-HF/21 (07 de Abril/2021),"camas, cunas, frazadas, sabanas, almohadas",12/04/2021,Provincial,O.C 393 (s-8),El trebejo srl,"$ 2,996,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 394 (s-8),Hnos claros srl,"$ 1,188,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,2021,M.D.H Dirección de Logistica y Suministro,766-0237/2021,S/ ADQUISICION DE BOLSAS PARA PROGRAMA PLASONUP,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),Bolsas de polietileno,13/04/2021,Provincial,O.C 952 (s8b),comercializadora de alimentos srl,"$ 3,425,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-4216/2021,SOLICITUD DE ADQUISICIÓN DE MERCADERÍAS PARA COMEDORES INFANTILES Y/O COMUNITARIOS,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),"Harina, arroz, azucar, fideos, aceite, leche",12/08/2021,Provincial,O.C 1988 (s8b),Lamas Gladis Raquel,"$ 3,236,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-5262/2021,SOLICITUD COMPRA DE CAMAS DE COLCHONES,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),"camas de 1 plaza, colchones de 1 plaza",13/08/2021,Provincial,O. C 1396 (s-8),Lamas Gladis Raquel,"$ 8,172,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0755/2021,COMPRA DE INSUMOS PARA PROGRAMA COMEDORES INFANTILES COMUNITARIOS EN EL MARCO DE POTENCIAR TRABAJO NACION,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),"anafé, horno pizzero, batidora, mini pimer, ollas",22/09/2021,Nacional (prog.potenciar),O.C 474/2021 (s-1),M & A Representaciones SRL,"$ 4,230,356.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0764/2021,"COMPRA DE MAQUINARIA, INSUMOS Y HERRAMIENTAS DESTINADAS A PELUQUERÍAS DE POTENCIAR TRABAJO NACION",Concurso de precios,Dcto. 2934-HF/21 (07 de Abril/2021),insumos de peluqueria y herramientas,22/09/2021,Nacional (prog.potenciar),O.C 5252/2021 (s-1),Perfumeria Venus,"$ 3,093,835.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,2021,"Dir. Prov. De Gestión, Adm. Y Finanzas - M.D.H",766-0762/2021,APROBACION PARA LA ADQUISICION DE INSUMOS Y HERRAMIENTAS DESTINADOS AL PROYECTO DE METALURGICA EN EL MARCO DEL PROGRAMA NACIONAL POTENCIAR TRABAJO,Concurso de precios,Dcto. 2934-HF/21 (07 de Abril/2021),"soldadora, amoladora, kit de sierra sensitiva, discos, escuadras, botines, camisas, mascaras de soldar, kit soldador",21/10/2021,Nacional (prog.potenciar),O.c 566/2021 (s-1),EL MUNDO DE LAS HERRAMIENTAS ,"$ 2,717,758.32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 565/2021 (s-1),Casanueva,"$ 663,663.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 567/2021 (s-1),Hnos claros srl,"$ 2,475,050.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-8579/2021,COMPRA DE SIDRA SIN ALCOHOL,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),sidra x 1 lt,10/12/2021,Provincial,O.C 3191 (s-8b),Comercializadora de alimentos srl,"$ 14,000,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-10040/2021,SOLICITUD DE ADQUISICION DE MERCADERIA C.A.F,Concurso de precios,Dcto. 2934-HF/21 (07 de Abril/2021),"azucar, aciete, harina. Yerba, postre en polvo",14/12/2021,Provincial,O.C 3251 (s-8b),Comercializadora de alimentos srl,"$ 3,492,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,O.C 3250  (s-8b),copacabana ,"$ 3,912,360.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,2021,M.D.H Dirección de Logistica y Suministro,766-1364/2021,S/CONTRATACIÓN DE SERVICIO DE AUTOELEVADORES 2022,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),2 autolevadores,05/01/2022,Provincial,Contrato desde 17/01/2022 hasta el 16/06/2023,Ariel rodolfo cortez,"$ 5,400,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-10111/2021,COMPRA GOLOSINAS DIA DE REYES,Concurso de precios ,Dcto. 2934-HF/21 (07 de Abril/2021),"caramelos, chupetines, galletas, alfajor, jugo de fruta, turron, pachoclo/puflos/chizos",27/12/2021,Provincial,O.C 2938 (s-8b),Comercializadora de alimentos srl,"$ 14,980,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-0017/2021,SOLICITUD ADQUISICION DE MERCADERIAS VARIAS POR EL MONTO CORRESPONDIENTE A $ 10.000.000,Licitación privada 01-21,Dcto. 8484-HF-2019,"fideos guiseros, fideos spagutti, aceite de girasol x 900 cc",10/02/2021,Provincial,O.C 917 (s-8b),Comercializadora de alimentos srl,"$ 10,000,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-0013/2021,SOLICITUD ADQUISICIÓN DE MERCADERÍA NO PERECEDERA SEGÚN CONVENIO CON EL M. D. H. DE LA NACIÓN VERANO 2020-2021,Licitación privada 02-21,Dcto. 8484-HF-2019,"leche, azucar, fideo, harina, aceite, harina de maiza, pure de tomate, lata de arveja, arroz, lenteja, yerba mate y cacao",19/02/2021,Nacional  ,-,Comercializadora de alimentos srl,"$ 10,498,875.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-5024/2020,SOLICITUD DE COMPRA DE ALIMENTOS SECOS P/ESCUELAS DE VERANO,Licitación privada 03-21,Dcto. 8484-HF-2019,"leche, azucar, fideo, harina, aceite, harina de maiza, pure de tomate, lata de arveja, arroz, lenteja, yerba mate y cacao",05/03/2021,Nacional  ,O. C 094/21 (s-1),Comercializadora de alimentos srl,"$ 9,711,375.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
